@id,@type,idBene,mBene,sBene,iterAmministrativoAttivo
impresa:OYb8iZG4S0E36FoiZ9/tkPm7KJfG8SOgr/YdHGlu9VI=,impresa,1399,A-SA-311482,A-SA-1399-S,IN GESTIONE
impresa:0Dy4axWHFUsmxa/p5ZttTg==,impresa,1400,A-SA-311484,A-SA-1400-S,IN GESTIONE
impresa:+TfMA659ljF2q5Qc6ET13Pm7KJfG8SOgr/YdHGlu9VI=,impresa,1401,A-SA-311487,A-SA-1401-S,IN GESTIONE
impresa:jxK+PGzCB2xqiXHZnxVzEfm7KJfG8SOgr/YdHGlu9VI=,impresa,1728,A-RC-313078,A-RC-1728-S,DESTINATO
impresa:P4/iNClJqjwQMIGRgV8MO/m7KJfG8SOgr/YdHGlu9VI=,impresa,1787,A-KR-298829,A-KR-1787-S,DESTINATO
impresa:rKJiPc89f6inMNp5v6EDjw==,impresa,1832,A-TO-317839,A-TO-1832-S,DESTINATO
impresa:AAh3Jf/p6lDC6eoNEf/bDA==,impresa,1863,A-TO-317881,A-TO-1863-S,FUORI GESTIONE
impresa:zhgWt+WC75BzzhbuVPQNTw==,impresa,1869,A-AG-317887,A-AG-1869-S,IN GESTIONE
impresa:BBX8JIOdp4dE+O16BE9QCQ==,impresa,1871,A-MI-317889,A-MI-1871-S,IN GESTIONE
impresa:bmAZafugtddHE0Jf/pPH0vm7KJfG8SOgr/YdHGlu9VI=,impresa,1880,A-MB-317898,A-MB-1880-S,FUORI GESTIONE
impresa:dvS75mefvzTgBFi/nI9fWw==,impresa,1882,A-MB-317900,A-MB-1882-S,FUORI GESTIONE
impresa:djMqifQm2BL9efrrheBCBQ==,impresa,1885,A-MB-317909,A-MB-1885-S,IN GESTIONE
impresa:yGUMD6jHefEgDnSaj5PBfQ==,impresa,1892,A-RM-317919,A-RM-1892-S,IN GESTIONE
impresa:KfYmYEYRsJKPDPWGX2nI2w==,impresa,1893,A-CL-317920,A-CL-1893-S,IN GESTIONE
impresa:ocHwA7uq/xq7+ebmEyV2ww==,impresa,1926,A-RC-307228,A-RC-1926-S,IN GESTIONE
impresa:uu9cpGTKXH9njrSU2BDYLg==,impresa,1946,A-SA-297538,A-SA-1946-S,IN GESTIONE
impresa:+h7TZquJXmnMEE9H04Cf+Q==,impresa,1947,A-SA-297539,A-SA-1947-S,IN GESTIONE
impresa:OKBhdZVFM9R3/z86/Qnmmg==,impresa,1950,A-SA-297544,A-SA-1950-S,IN GESTIONE
impresa:uJrEUh1FoAycn8h1g3p6g/m7KJfG8SOgr/YdHGlu9VI=,impresa,1951,A-SA-297545,A-SA-1951-S,IN GESTIONE
impresa:2lYdHhl8S/SUpt8YkTCm+w==,impresa,1952,A-SA-297548,A-SA-1952-S,IN GESTIONE
impresa:LgU0qvE+USpLWpu+dbQePfm7KJfG8SOgr/YdHGlu9VI=,impresa,2030,A-PA-301560,A-PA-2030-S,IN GESTIONE
impresa:23sS3uBiY1ZUgO9zTlRswfm7KJfG8SOgr/YdHGlu9VI=,impresa,2035,A-BN-312138,A-BN-2035-S,IN GESTIONE
impresa:Rkp64uKWWg4624pPVH0x2Q==,impresa,2036,A-BN-312139,A-BN-2036-S,DESTINATO
impresa:G8GiEGax1LSanPDijSE4Jg==,impresa,2037,A-BN-312140,A-BN-2037-S,IN GESTIONE
impresa:usSs7bF6dbiGZIay8W7cDQ==,impresa,2038,A-BN-312141,A-BN-2038-S,IN GESTIONE
impresa:k0PiDYXAVBS88ZxOl3jTKQ==,impresa,2040,A-BN-312143,A-BN-2040-S,IN GESTIONE
impresa:tDvlzX8/fSO55MzpgNr4IA==,impresa,2041,A-BN-312144,A-BN-2041-S,IN GESTIONE
impresa:HgsLdwa5qK0iZI0iU0k0hA==,impresa,2042,A-NA-312145,A-NA-2042-S,DESTINATO
impresa:kbAHh4KKZedhG8kooZr00g==,impresa,2043,A-BN-312147,A-BN-2043-S,IN GESTIONE
impresa:bcGnq1JCFKaWFARSfLyBRg==,impresa,2281,A-NA-297978,A-NA-2281-S,DESTINATO
impresa:p5xYZglr+SeIPKSyhO1Tpvm7KJfG8SOgr/YdHGlu9VI=,impresa,2285,A-CS-296903,A-CS-2285-S,DESTINATO
impresa:crcJMafQbLEFZ6hxYn0Pnfm7KJfG8SOgr/YdHGlu9VI=,impresa,2297,A-SA-298047,A-SA-2297-S,IN GESTIONE
impresa:aNo19mZmSB2hH7KLHx7l5Q==,impresa,2339,A-PA-302546,A-PA-2339-S,IN GESTIONE
impresa:K2xErvUSN3wSsgIHJ7irofm7KJfG8SOgr/YdHGlu9VI=,impresa,2363,A-SA-317546,A-SA-2363-S,IN GESTIONE
impresa:q8Xz1yMNmS5tpC7eMXytlfm7KJfG8SOgr/YdHGlu9VI=,impresa,2385,A-RC-309131,A-RC-2385-S,IN GESTIONE
impresa:ybiQI0v15oEabcdAdK+RmA==,impresa,2434,A-RC-306978,A-RC-2434-S,DESTINATO
impresa:fAhenJlGDEI7n2qC29ebO/m7KJfG8SOgr/YdHGlu9VI=,impresa,2463,A-NA-297847,A-NA-2463-S,IN GESTIONE
impresa:R9sTme/i5aDh/4+TNwwJkA==,impresa,2555,A-NA-297872,A-NA-2555-S,IN GESTIONE
impresa:4aKzx+V3ylwhAbKOzUt8Dw==,impresa,2600,A-NA-298092,A-NA-2600-S,IN GESTIONE
impresa:dE0lpl1ZD9RmWwQ/EAQvWvm7KJfG8SOgr/YdHGlu9VI=,impresa,2622,A-RC-308785,A-RC-2622-S,DESTINATO
impresa:qHLswck3tXAk/XFN2X/8KQ==,impresa,2643,A-NA-313254,A-NA-2643-S,IN GESTIONE
impresa:YNZmRcFkXpXBm4vIAiSPcA==,impresa,2762,A-NA-258081,A-NA-2762-S,DESTINATO
impresa:cd7D1kYwZXxGw6zlbIY+ig==,impresa,2769,A-NA-300172,A-NA-2769-S,IN GESTIONE
impresa:y7B6MKXgLCvAASHTEHSk8w==,impresa,2770,A-NA-300173,A-NA-2770-S,IN GESTIONE
impresa:GmqlyVrekguf9s3xQ9Zc1w==,impresa,2771,A-NA-300174,A-NA-2771-S,IN GESTIONE
impresa:T6qBU/WUGmuxvu8d14Fmkw==,impresa,2883,A-LT-279813,A-LT-2883-S,IN GESTIONE
impresa:VrbuJAHzbzgmbZL7ef2ySw==,impresa,2940,A-RM-283526,A-RM-2940-S,FUORI GESTIONE
impresa:63vS8cmXQCK9RywS1wspBw==,impresa,2944,A-LT-283542,A-LT-2944-S,IN GESTIONE
impresa:g8YfqaTgrGpp9EO1hQPjcg==,impresa,2969,A-NA-317579,A-NA-2969-S,DESTINATO
impresa:Cx6bhbSr6x5QfvVzwmBPDA==,impresa,2970,A-NA-317580,A-NA-2970-S,DESTINATO
impresa:oMA/bbsyUgYWJeMBcWVP5Q==,impresa,3076,A-CL-318001,A-CL-3076-S,IN GESTIONE
impresa:1C9nFNv6k55ei35W19VbiA==,impresa,3077,A-PA-318002,A-PA-3077-S,IN GESTIONE
impresa:JK3CUqf4u8RZ5MxvIznr1fm7KJfG8SOgr/YdHGlu9VI=,impresa,3093,A-PA-296804,A-PA-3093-S,FUORI GESTIONE
impresa:bb8HzpKM7HANdPhKrYY4qvm7KJfG8SOgr/YdHGlu9VI=,impresa,3097,A-RC-311218,A-RC-3097-S,IN GESTIONE
impresa:4rim6MiQlwh6Vy6XWa/kU/m7KJfG8SOgr/YdHGlu9VI=,impresa,3422,A-RC-311540,A-RC-3422-S,IN GESTIONE
impresa:wbV7J1o50gToVim0KiIRVvm7KJfG8SOgr/YdHGlu9VI=,impresa,3455,A-TP-300860,A-TP-3455-S,IN GESTIONE
impresa:nMyCs5UJB3VGClRdqQu9sw==,impresa,3472,A-NA-311447,A-NA-3472-S,IN GESTIONE
impresa:iTsLflGx8ZNh45XWKpFgxA==,impresa,3486,A-RC-252129,A-RC-3486-S,IN GESTIONE
impresa:3llqYdBmXH2mN8EA3UCL7g==,impresa,3491,A-SP-311932,A-SP-3491-S,DESTINATO
impresa:cEyaFHnkhqhQtWnCRCrr2/m7KJfG8SOgr/YdHGlu9VI=,impresa,3492,A-SP-311933,A-SP-3492-S,IN GESTIONE
impresa:WU2vncdffOctNv6fCGkpzPm7KJfG8SOgr/YdHGlu9VI=,impresa,3519,A-RC-309901,A-RC-3519-S,DESTINATO
impresa:a6f/DZZngAW72Z9Em5GOsQ==,impresa,3520,A-RC-309904,A-RC-3520-S,DESTINATO
impresa:QNtYiTjjz8vNtJQ1fOdrXg==,impresa,3521,A-RC-309906,A-RC-3521-S,DESTINATO
impresa:EsDRSkJiJsAeP/54A6SvwQ==,impresa,3532,A-MO-284194,A-MO-3532-S,IN GESTIONE
impresa:Cm1r5toDLz4fk8lpgF+PwQ==,impresa,3533,A-FE-311449,A-FE-3533-S,IN GESTIONE
impresa:f/mjTbAJr+5phWm47lbb5vm7KJfG8SOgr/YdHGlu9VI=,impresa,3551,A-PA-278197,A-PA-3551-S,IN GESTIONE
impresa:pmWnoz7gMv7uf5yMTf7PuQ==,impresa,3552,A-PA-278202,A-PA-3552-S,IN GESTIONE
impresa:7GqnLmZ+YrWfdHOFN7DDZw==,impresa,3623,A-NA-302623,A-NA-3623-S,IN GESTIONE
impresa:jZmkQVUaTW28MJV60YLQFPm7KJfG8SOgr/YdHGlu9VI=,impresa,3702,A-PA-301558,A-PA-3702-S,IN GESTIONE
impresa:5D76qmyzZk1PdZv0WTkmJvm7KJfG8SOgr/YdHGlu9VI=,impresa,3738,A-KR-310677,A-KR-3738-S,IN GESTIONE
impresa:vefVNAsDLulZ4xC13rdviPm7KJfG8SOgr/YdHGlu9VI=,impresa,3740,A-KR-310683,A-KR-3740-S,IN GESTIONE
impresa:wPh6SUD+Du4B8aCmjt/7pfm7KJfG8SOgr/YdHGlu9VI=,impresa,3741,A-KR-310684,A-KR-3741-S,IN GESTIONE
impresa:446h6uVk56hs5ae9Bere6/m7KJfG8SOgr/YdHGlu9VI=,impresa,3742,A-KR-310687,A-KR-3742-S,IN GESTIONE
impresa:oLrnBj6e5+kT8FhdEXcsxw==,impresa,3771,A-PA-262493,A-PA-3771-S,IN GESTIONE
impresa:UaP0519dB9pGb6CyQbO+b/m7KJfG8SOgr/YdHGlu9VI=,impresa,3804,A-TP-297331,A-TP-3804-S,IN GESTIONE
impresa:26r0rxgrZvfRm5F1pE4yKg==,impresa,4064,A-SA-217212,A-SA-4064-S,IN GESTIONE
impresa:CDJzOiBiVmBr69KpnFeD0g==,impresa,4083,A-SA-298093,A-SA-4083-S,IN GESTIONE
impresa:H0PR3AVarKuehwUB/kQz1Q==,impresa,4084,A-SA-298094,A-SA-4084-S,IN GESTIONE
impresa:1Pwg/A04pr3KH9A+o0Qy2Q==,impresa,4086,A-TP-215533,A-TP-4086-S,IN GESTIONE
impresa:CD3bqXRGd4ajUbnEnSeTovm7KJfG8SOgr/YdHGlu9VI=,impresa,4087,A-VV-317379,A-VV-4087-S,FUORI GESTIONE
impresa:s8+P0nm/vWKH/UURm3fZ8vm7KJfG8SOgr/YdHGlu9VI=,impresa,4088,A-VV-317380,A-VV-4088-S,IN GESTIONE
impresa:bz0dE33iDQ/LT0rn/OTJ5A==,impresa,4145,A-RM-310842,A-RM-4145-S,IN GESTIONE
impresa:2ToNdslK2mkFAFI11qm93vm7KJfG8SOgr/YdHGlu9VI=,impresa,4165,A-KR-282816,A-KR-4165-S,FUORI GESTIONE
impresa:hY0IAWPJfDNZbLvKUSCKVw==,impresa,4166,A-CS-282821,A-CS-4166-S,FUORI GESTIONE
impresa:jqsxi+JyX+ixYSFUxCQdh/m7KJfG8SOgr/YdHGlu9VI=,impresa,4192,A-CS-222222,A-CS-4192-S,IN GESTIONE
impresa:tBVex81y+FYxLYRjd41Phw==,impresa,4211,A-RM-310133,A-RM-4211-S,IN GESTIONE
impresa:nSWCaQvHxiNV0oDLZIdemQ==,impresa,4212,A-RM-310134,A-RM-4212-S,IN GESTIONE
impresa:WPFvm9GR5g1OyXRcL7TCiw==,impresa,4276,A-NA-295531,A-NA-4276-S,IN GESTIONE
impresa:ORkFycSy38ZWi6rKtL4Y3w==,impresa,4278,A-NA-295544,A-NA-4278-S,IN GESTIONE
impresa:6g4WemCT7hDD0J4L2El39w==,impresa,4279,A-NA-295548,A-NA-4279-S,IN GESTIONE
impresa:mdG+b69Pkmj+kwrT1XQg2g==,impresa,4453,A-RM-312169,A-RM-4453-S,IN GESTIONE
impresa:AA2K7x0If6Z0NLYsOxQwag==,impresa,4509,A-NA-313260,A-NA-4509-S,IN GESTIONE
impresa:nC0BcazLseVTzZrxG97OJQ==,impresa,4510,A-NA-313261,A-NA-4510-S,IN GESTIONE
impresa:V7hHQnsfVo8ttvWJjccK+A==,impresa,4519,A-NA-296541,A-NA-4519-S,IN GESTIONE
impresa:zjLLj+S/KLSvV5HpB9CXwA==,impresa,4530,A-NA-296480,A-NA-4530-S,IN GESTIONE
impresa:fYIoaAjC9RomEqgd1+2oo/m7KJfG8SOgr/YdHGlu9VI=,impresa,4545,A-PA-247690,A-PA-4545-S,IN GESTIONE
impresa:SmlDOftohcY00LPA/Gt7wg==,impresa,4590,A-AV-296670,A-AV-4590-S,IN GESTIONE
impresa:a19ZRmp9EDdrYxV3VdTXuQ==,impresa,4591,A-AV-296671,A-AV-4591-S,IN GESTIONE
impresa:LTLpcg/HZS1FVc+nJ4IEew==,impresa,4657,A-SA-310734,A-SA-4657-S,IN GESTIONE
impresa:5x8MkXW4cCqQ908+YlytLg==,impresa,4658,A-RC-96427,A-RC-4658-S,IN GESTIONE
impresa:9bSyU6rACZaqkk+/C3ndxfm7KJfG8SOgr/YdHGlu9VI=,impresa,5101,A-PI-319050,A-PI-5101-S,IN GESTIONE
impresa:6G5pAN8kaSbIrh1wgRZeYw==,impresa,4845,A-XX-56506,A-AG-4845-S,IN GESTIONE
impresa:KmUVCy9h2dZBThDlWaiUAA==,impresa,4860,A-RC-280398,A-RC-4860-S,DESTINATO
impresa:cu6wBiIt9X2+cCJPjzb9dQ==,impresa,4864,A-RO-314137,A-RO-4864-S,FUORI GESTIONE
impresa:MSNBDntdM1yO9F24IONHTA==,impresa,4867,A-TP-317340,A-TP-4867-S,IN GESTIONE
impresa:7OWDqCUfd8n3eVpSei1rUw==,impresa,4875,A-RE-319043,A-RE-4875-S,IN GESTIONE
impresa:bgUQr9BebUeVZsK7EWd4nA==,impresa,4876,A-RE-319045,A-RE-4876-S,IN GESTIONE
impresa:pde5IRlLJu5XaHiqp7TxZw==,impresa,4878,A-KR-319047,A-KR-4878-S,IN GESTIONE
impresa:0NMSwOMaUNgCArysN6kzAQ==,impresa,5009,A-XX-32542,A-NA-5009-S,IN GESTIONE
impresa:HSyJO06F0R8w1FfF5q8nTw==,impresa,5023,A-CE-249310,A-CE-5023-S,IN GESTIONE
impresa:qzkAcF0j+/fHvnfzvoboMvm7KJfG8SOgr/YdHGlu9VI=,impresa,5024,A-RC-306906,A-RC-5024-S,DESTINATO
impresa:+gJg9s9ns6X8Cf5o2ouPPvm7KJfG8SOgr/YdHGlu9VI=,impresa,5025,A-RC-306907,A-RC-5025-S,DESTINATO
impresa:WRt0lIACPk1WfW1q5zl74w==,impresa,5083,A-NA-297613,A-NA-5083-S,IN GESTIONE
impresa:NRkuqLcaQSZNHA5obJb1Avm7KJfG8SOgr/YdHGlu9VI=,impresa,5118,A-RC-317512,A-RC-5118-S,DESTINATO
impresa:F6yjnqqYUMk4uEoLuReWhg==,impresa,5126,A-NA-313253,A-NA-5126-S,DESTINATO
impresa:HB/U4APkvfYm+3p9n+rKnA==,impresa,5129,A-NA-249324,A-NA-5129-S,IN GESTIONE
impresa:cDuDGsXe6rM5mt3lNze8jPm7KJfG8SOgr/YdHGlu9VI=,impresa,5175,A-RM-313102,A-RM-5175-S,FUORI GESTIONE
impresa:HSX0kIG6VnGdIespxZ7zpQ==,impresa,5195,A-PA-276900,A-PA-5195-S,IN GESTIONE
impresa:6jZSHkFPlPyfavgYCeFUxfm7KJfG8SOgr/YdHGlu9VI=,impresa,5196,A-PA-276904,A-PA-5196-S,IN GESTIONE
impresa:NnRp7FhYgxDb/qAglFGa/w==,impresa,5200,A-PA-276922,A-PA-5200-S,IN GESTIONE
impresa:BKm5tWgcdWJoSF6qi8p4mg==,impresa,5204,A-PA-276942,A-PA-5204-S,IN GESTIONE
impresa:hT5UZ5LRtb7V1U+FmpZLJw==,impresa,5219,A-NA-298110,A-NA-5219-S,IN GESTIONE
impresa:pZGOpC5bvllg4v7FAVkyUA==,impresa,5224,A-NA-318543,A-NA-5224-S,IN GESTIONE
impresa:n+nwI0C/iZB103DvfmEoCQ==,impresa,5225,A-RM-318544,A-RM-5225-S,IN GESTIONE
impresa:JNpbJi5KflcPz61OpAk1uw==,impresa,5226,A-NA-318545,A-NA-5226-S,IN GESTIONE
impresa:kZ+yapkjEgSVGQaZlOpx5w==,impresa,5235,A-RC-231417,A-RC-5235-S,IN GESTIONE
impresa:wFt3snbIW9e9/p4MJe3Glg==,impresa,5236,A-RC-231435,A-RC-5236-S,IN GESTIONE
impresa:zFm1FB2KPqeSBTraUIVR7/m7KJfG8SOgr/YdHGlu9VI=,impresa,5237,A-RC-231442,A-RC-5237-S,IN GESTIONE
impresa:qDAvh9RMCb/Hi0ne+9eAUA==,impresa,5238,A-RC-231449,A-RC-5238-S,IN GESTIONE
impresa:llG2xUP7/Z0dypykmBayyPm7KJfG8SOgr/YdHGlu9VI=,impresa,5245,A-PA-206864,A-PA-5245-S,IN GESTIONE
impresa:lLJyzSvSISwyE5PTjf281g==,impresa,5255,A-PA-206994,A-PA-5255-S,IN GESTIONE
impresa:cy9uWSy01hT2GxgvKaKJGQ==,impresa,5314,A-SA-296598,A-SA-5314-S,IN GESTIONE
impresa:fvYiw52PK6a/ZMd2h76vbvm7KJfG8SOgr/YdHGlu9VI=,impresa,5331,A-CE-32804,A-CE-5331-S,IN GESTIONE
impresa:FM3AXJwGTGXdmiUxQifp9Q==,impresa,5352,A-RM-305365,A-RM-5352-S,FUORI GESTIONE
impresa:LLIAfUuNgY7CBOPI27miOQ==,impresa,5444,A-RM-305465,A-RM-5444-S,IN GESTIONE
impresa:mFtA0HPRxH0wjtUdWjtSNA==,impresa,5553,A-RM-298613,A-RM-5553-S,IN GESTIONE
impresa:HwYBPT5BiUEf3NkZkGOTIA==,impresa,5653,A-RM-311192,A-RM-5653-S,IN GESTIONE
impresa:SNRVpRJqRj0NPsnqLYXZ7g==,impresa,6336,A-NA-226291,A-NA-6336-S,IN GESTIONE
impresa:MM5QGXvBBmAaAQprEbHN/A==,impresa,6337,A-NA-226299,A-NA-6337-S,IN GESTIONE
impresa:PxObPbzCo/R5iHpTkYNQtA==,impresa,6338,A-NA-226304,A-NA-6338-S,IN GESTIONE
impresa:qcZdqyVrdHDu/zlHUtCAmg==,impresa,6339,A-NA-226309,A-NA-6339-S,IN GESTIONE
impresa:NPTatX7IDpqlTLuPsv8ddA==,impresa,6340,A-NA-226353,A-NA-6340-S,IN GESTIONE
impresa:PVNL+8oP8SoSe2g5ZsnobQ==,impresa,6341,A-NA-226387,A-NA-6341-S,IN GESTIONE
impresa:5z3l+KZzgzcVIGOUnTACpw==,impresa,6347,A-SA-226437,A-SA-6347-S,IN GESTIONE
impresa:jZF8VgSs0uAoAcZ+Fwh5ovm7KJfG8SOgr/YdHGlu9VI=,impresa,6349,A-SA-226454,A-SA-6349-S,IN GESTIONE
impresa:+KgqZgszdaG7ucPgxQrY5g==,impresa,6353,A-NA-226512,A-NA-6353-S,IN GESTIONE
impresa:tj9uDk2xGQ/OTJ8Ryu/WIg==,impresa,6355,A-NA-226858,A-NA-6355-S,IN GESTIONE
impresa:9zyoqE8zijUuh3JrQ1BgkPm7KJfG8SOgr/YdHGlu9VI=,impresa,6391,A-NA-298228,A-NA-6391-S,IN GESTIONE
impresa:6GZMHIiEjyQ74g/jvx4YFw==,impresa,6413,A-VE-319643,A-VE-6413-S,IN GESTIONE
impresa:zMwF3WryAweLVCEndivpgA==,impresa,6414,A-VE-319644,A-VE-6414-S,IN GESTIONE
impresa:QK8K6dT7vvS0gwwHedpLog==,impresa,6415,A-VE-319645,A-VE-6415-S,IN GESTIONE
impresa:RT6PhqnAWqxSZ+lz1cx3Hg==,impresa,6416,A-VE-319646,A-VE-6416-S,IN GESTIONE
impresa:I2gphu/Ie9V4mcpDpwdqGw==,impresa,6417,A-VE-319647,A-VE-6417-S,IN GESTIONE
impresa:PvEyCpd0tt1AR0oTUb9UuA==,impresa,6418,A-VE-319648,A-VE-6418-S,IN GESTIONE
impresa:orGQxTaCxL1hjpH+qv8vhw==,impresa,6419,A-VE-319649,A-VE-6419-S,IN GESTIONE
impresa:C+XTyZ2VrOiO8IKAev9Qh/m7KJfG8SOgr/YdHGlu9VI=,impresa,6420,A-VE-319650,A-VE-6420-S,IN GESTIONE
impresa:uOMk1KzlR5bnuy1a8vc0Gg==,impresa,6429,A-NA-319351,A-NA-6429-S,IN GESTIONE
impresa:QyYu6nnrI+N5aw1I1NcLO/m7KJfG8SOgr/YdHGlu9VI=,impresa,6430,A-NA-319352,A-NA-6430-S,IN GESTIONE
impresa:ivGVV9/fiXhyFNcYDHI+yw==,impresa,6441,A-PA-317199,A-PA-6441-S,IN GESTIONE
impresa:4nMIoDqe3+X74fXh3g/CjQ==,impresa,6458,A-PA-317334,A-PA-6458-S,IN GESTIONE
impresa:BqHNhsti/LGAKt5uibsI6Q==,impresa,6500,A-RM-309000,A-RM-6500-S,IN GESTIONE
impresa:t19uiJQPyiAIsKVrMbPJSQ==,impresa,6517,A-RM-309153,A-RM-6517-S,IN GESTIONE
impresa:gwXQhQ+OTRceE5SHx6To3A==,impresa,6531,A-RC-314858,A-RC-6531-S,NON DESTINABILE
impresa:QkxqsWUziKBP1/18bSbhWw==,impresa,6532,A-RC-314865,A-RC-6532-S,DESTINATO
impresa:FCn9QDjjWR4BfGxHxB82zw==,impresa,6570,A-RM-265417,A-RM-6570-S,IN GESTIONE
impresa:2T7uZsMUIKoO6fMEUmQoQw==,impresa,6571,A-RM-265433,A-RM-6571-S,IN GESTIONE
impresa:uWvqteShWvEBb7xaWxLuNg==,impresa,6603,A-RM-309757,A-RM-6603-S,IN GESTIONE
impresa:v8AWD8SmR75jQhaJzR7LQA==,impresa,6604,A-RM-309770,A-RM-6604-S,IN GESTIONE
impresa:2HMSGVfAt84O3ev2AlDJ6w==,impresa,6605,A-RM-309828,A-RM-6605-S,IN GESTIONE
impresa:14n2DgrelnglfgtnopZmaQ==,impresa,6606,A-RM-309829,A-RM-6606-S,IN GESTIONE
impresa:YBzoEWDvlsH4uULQNJtbfQ==,impresa,6607,A-RM-309830,A-RM-6607-S,FUORI GESTIONE
